﻿"Product ID","Product SKU","Product Name","Description","Price","Weight","Height","Width","Length","Category"
"2037","4719","Variation #2037 of Test Spice","","5.5","1","3.75","2","1.75","Herbs: Medicinal & Bulk|Herbs: Spices & Rubs"
"2036","1020","Variation #2036 of Test Spice","","2.90","4","2.25","4","3","Herbs: Medicinal & Bulk|Herbs: Spices & Rubs"
"2035","","Test Spice","This test spice is great for steak or warts.","2.90","","4","2","2","Herbs: Medicinal & Bulk|Herbs: Spices & Rubs"
"2024","5659","Rosemary &#8211; Oregano Balm 1 oz","Rosemary Oregano balm is very soothing to dry, chapped lips. It is also helpful to rub along the nose cavity to assist with a stuffy nose.

Apply as needed.

Ingredients: Rosemary, Oregano, Olive Oil and Beeswax

Rosemary increases blood supply where applied, therefore stimulating circulation and easing pain.  Fights bacteria and has been known to have anticancer and antitumor properties.  Properties Include:  Bitters, Borneol, Camphene, Comphor, Carnosic Acid, Carnosol, Cineole, Essential Oils, Pinene, Resin and Tannins.

Rosemary - apply externally as an antiseptic for swelling.

1 oz","6.95","7.2","2","2.5","1.5","Bath and Body"
"1985","N3108","Parsley Blend  &#8211; 4 oz","(Petroselinum sativum)  Use in marinades, meat dishes, salads, Italian dishes, soups, and cottage cheese.  You can see the difference in the color and taste of this special blend.

Helpful with a variety of abdominal ailments including liver and spleen complaints such as jaundice and gastritis.  Also considered a digestive aid which promoted urination and helped expel gallstones.

Ingredients: Blend of Italian Parsley and Curly Parsley.

4 ounces","10.95","4","6.5","6.5","1.5","Herbs: Medicinal & Bulk|Herbs: Spices & Rubs"
"1573","4696","Wild Cherry Bark","<span style=""font-size: 14px; line-height: 1.5em;"">(Prunus serotina) Black cherry is a very effective herbal cough remedy. The main use of the bark main is to calm irritated, nagging coughs. Black cherry is used in many commercial cough products such as Smith Brothers, Lunden's and Vicks for the flavor as well as the decongestant and sedative properties</span>

<span style=""font-size: 14px; line-height: 1.5em;"">24 Bags</span>","12.95","4.8","10","3.5","2.5","Teas"
"1572","5856","White Peony","White tea is picked early in the season when the buds are fresh, young and tender. Flavor is mild and sweet. Contains caffein.

24 Bags","12.50","3.8","10","3.5","2.5","Teas"
"1571","5087","UTI Treatment/Prevention","UTI Treatment/Prevention

Used to treat UTI infections

24 Bags","10.95","3.15","10","3.5","2.5","Teas"
"1570","4024","Tummy/Prenatal Care","<span style=""font-size: 14px; line-height: 1.5em;"">This tea is great to use if you have a stomach ache to ease the pain. Also great herbs for that expecting Mother to drink before and after childbirth.</span>

Ingredients: Lemon Balm, Stevia, Chamomile, Raspberry Leaf, Peppermint, Catnip, Rosehips, Orange peel

24 Bags","7.50","2.85","10","3.5","2.5","Teas"
"1568","4814","Spring Cleanse Boost","<span style=""font-size: 14px; line-height: 1.5em;"">This tea is designed to assist if you are doing a cleanse. Use as a boost to the Spring Cleanse Tea. Please contact Dr. Angelyn Nienhuser or another naturopathic doctor to choose a cleanse and nutritional diet that is best suited to your needs.</span>

6 oz Bag","8.95","6.37","10","3.5","2.5","Teas"
"1567","4813","Spring Cleanse Tea","<span style=""font-size: 14px; line-height: 1.5em;"">This tea is designed to assist if you are doing a cleanse. Please contact Dr. Angelyn Nienhuser or another naturopathic doctor to choose a cleanse and nutritional diet that is best suited to your needs.</span>

Ingredients: . Echinacea, Chaparral, Yellow Dock, Garlic, Sarsaparilla, Sassafras and Ginseng.

<span style=""font-size: 14px; line-height: 1.5em;"">6 oz Bag</span>","8.95","6.6","10","3.5","2.5","Teas"
"1566","2242","Spice Tea","<span style=""font-size: 14px; line-height: 1.5em;"">I developed this tea for my love for spicy tea. I especially like this blend mixed with fresh herbs such as Bergamot, Spearmint and Lemon Verbena in a gallon of water for sun tea.</span>

Ingredients: Cardamon, Stevia, Ginger Root, Cloves, Black Pepper, Cinnamon Stick, Carob, Chicory Root, Spearmint, Orange Peel and Lemon Grass

12 Bags","8.50","3.8","2.25","4","3","Teas"
"1565","317","Smoker&#8217;s Detox Tea","<span style=""font-size: 14px; line-height: 1.5em;"">This tea, used with a regimen from Dr. Angelyn Nienhuser or your own naturopathic doctor, will allow smokers to detoxify and quit smoking.</span>

Ingredients: Oatstraw, Oat Tops, Lobelia, Black Pepper, Licorice Root, Calamus Root, Sassafras, Ginger

24 Bags","17.95","6.1","10","3.5","2.5","Teas"
"1564","4703","Slippery Elm Bark","<span style=""font-size: 14px; line-height: 1.5em;"">(Ulmus rubra) Soothes inflamed mucous membranes of the bowels, stomach and urinary tract. Good for diarrhea and ulcers and for the treatment of colds, flu and sore throat.</span>

24 Bags","18.95","6.1","10","3.5","2.5","Teas"
"1563","1267","Peppermint","<span style=""font-size: 14px; line-height: 1.5em;"">Ingredients: Peppermint Leaves</span>

The peppermint family which includes orange, chocolate and peppermint help digestion, colds and influenza. Sip cold tea for hiccups and flatulence. Please specify if you would like a flavor other than straight peppermint.

12 Bags","8.50","2.44","2.25","4","3","Teas"
"1562","2312","Pau D Arco","<span style=""font-size: 14px; line-height: 1.5em;"">(Tabebuia inpetiginosa) South America's miracle bark has been reported to have anti-cancer properties and also has anti-fungal properties to aid against intestinal parasites. Contains a natural anti-bacterial agent, cleanses the blood, and has a healing affect. Good for candidiasis and for smoker's cough, warts and all types of infections. Helpful for AIDS, allergies, cancer, cardiovascular problems, inflammatory bowel disease, rheumatism, tumors and ulcers.</span>

Directions: Steep the tea for 5 minutes. Better if you drink it cold - great tasting tea!

Properties Include: Lapachol

12 Bags","10.95","6.1","10","3.5","2.5","Teas"
