﻿"Product ID","Product Name","Description","Weight","Height","Width","Length"
"2037","Variation #2037 of Test Spice","","1.0","","",""
"2036","Variation #2036 of Test Spice","","4.0","","",""
"2035","Test Spice","This test spice is great for steak or warts.","","","",""
"2024","Rosemary &#8211; Oregano Balm 1 oz","Rosemary Oregano balm is very soothing to dry, chapped lips. It is also helpful to rub along the nose cavity to assist with a stuffy nose.

Apply as needed.

Ingredients: Rosemary, Oregano, Olive Oil and Beeswax

Rosemary increases blood supply where applied, therefore stimulating circulation and easing pain.  Fights bacteria and has been known to have anticancer and antitumor properties.  Properties Include:  Bitters, Borneol, Camphene, Comphor, Carnosic Acid, Carnosol, Cineole, Essential Oils, Pinene, Resin and Tannins.

Rosemary - apply externally as an antiseptic for swelling.

1 oz","7.2","0","0","0"
"1985","Parsley Blend  &#8211; 4 oz","(Petroselinum sativum)  Use in marinades, meat dishes, salads, Italian dishes, soups, and cottage cheese.  You can see the difference in the color and taste of this special blend.

Helpful with a variety of abdominal ailments including liver and spleen complaints such as jaundice and gastritis.  Also considered a digestive aid which promoted urination and helped expel gallstones.

Ingredients: Blend of Italian Parsley and Curly Parsley.

4 ounces","4.13","0","0","0"
"1573","Wild Cherry Bark","<span style=""font-size: 14px; line-height: 1.5em;"">(Prunus serotina) Black cherry is a very effective herbal cough remedy. The main use of the bark main is to calm irritated, nagging coughs. Black cherry is used in many commercial cough products such as Smith Brothers, Lunden's and Vicks for the flavor as well as the decongestant and sedative properties</span>

<span style=""font-size: 14px; line-height: 1.5em;"">24 Bags</span>","4.80","0","0","0"
"1572","White Peony","White tea is picked early in the season when the buds are fresh, young and tender. Flavor is mild and sweet. Contains caffein.

24 Bags","3.80","0","0","0"
"1571","UTI Treatment/Prevention","UTI Treatment/Prevention

Used to treat UTI infections

24 Bags","3.15","0","0","0"
"1570","Tummy/Prenatal Care","<span style=""font-size: 14px; line-height: 1.5em;"">This tea is great to use if you have a stomach ache to ease the pain. Also great herbs for that expecting Mother to drink before and after childbirth.</span>

Ingredients: Lemon Balm, Stevia, Chamomile, Raspberry Leaf, Peppermint, Catnip, Rosehips, Orange peel

24 Bags","2.85","0","0","0"
"1568","Spring Cleanse Boost","<span style=""font-size: 14px; line-height: 1.5em;"">This tea is designed to assist if you are doing a cleanse. Use as a boost to the Spring Cleanse Tea. Please contact Dr. Angelyn Nienhuser or another naturopathic doctor to choose a cleanse and nutritional diet that is best suited to your needs.</span>

6 oz Bag","6.37","0","0","0"
"1567","Spring Cleanse Tea","<span style=""font-size: 14px; line-height: 1.5em;"">This tea is designed to assist if you are doing a cleanse. Please contact Dr. Angelyn Nienhuser or another naturopathic doctor to choose a cleanse and nutritional diet that is best suited to your needs.</span>

Ingredients: . Echinacea, Chaparral, Yellow Dock, Garlic, Sarsaparilla, Sassafras and Ginseng.

<span style=""font-size: 14px; line-height: 1.5em;"">6 oz Bag</span>","6.60","0","0","0"
"1566","Spice Tea","<span style=""font-size: 14px; line-height: 1.5em;"">I developed this tea for my love for spicy tea. I especially like this blend mixed with fresh herbs such as Bergamot, Spearmint and Lemon Verbena in a gallon of water for sun tea.</span>

Ingredients: Cardamon, Stevia, Ginger Root, Cloves, Black Pepper, Cinnamon Stick, Carob, Chicory Root, Spearmint, Orange Peel and Lemon Grass

12 Bags","3.80","0","0","0"
"1565","Smoker&#8217;s Detox Tea","<span style=""font-size: 14px; line-height: 1.5em;"">This tea, used with a regimen from Dr. Angelyn Nienhuser or your own naturopathic doctor, will allow smokers to detoxify and quit smoking.</span>

Ingredients: Oatstraw, Oat Tops, Lobelia, Black Pepper, Licorice Root, Calamus Root, Sassafras, Ginger

24 Bags","6.10","0","0","0"
"1564","Slippery Elm Bark","<span style=""font-size: 14px; line-height: 1.5em;"">(Ulmus rubra) Soothes inflamed mucous membranes of the bowels, stomach and urinary tract. Good for diarrhea and ulcers and for the treatment of colds, flu and sore throat.</span>

24 Bags","6.10","0","0","0"
"1563","Peppermint","<span style=""font-size: 14px; line-height: 1.5em;"">Ingredients: Peppermint Leaves</span>

The peppermint family which includes orange, chocolate and peppermint help digestion, colds and influenza. Sip cold tea for hiccups and flatulence. Please specify if you would like a flavor other than straight peppermint.

12 Bags","2.44","0","0","0"
"1562","Pau D Arco","<span style=""font-size: 14px; line-height: 1.5em;"">(Tabebuia inpetiginosa) South America's miracle bark has been reported to have anti-cancer properties and also has anti-fungal properties to aid against intestinal parasites. Contains a natural anti-bacterial agent, cleanses the blood, and has a healing affect. Good for candidiasis and for smoker's cough, warts and all types of infections. Helpful for AIDS, allergies, cancer, cardiovascular problems, inflammatory bowel disease, rheumatism, tumors and ulcers.</span>

Directions: Steep the tea for 5 minutes. Better if you drink it cold - great tasting tea!

Properties Include: Lapachol

12 Bags","6.10","0","0","0"
"1561","Pancreatic","Use this tea to promote a healthy pancreas.

Ingredients: Dried lima bean pods

12 Bags","3.12","0","0","0"
"1560","Orange Spice","<span style=""font-size: 14px; line-height: 1.5em;"">This tea is harvested fresh and processed for an unsurpassed taste, color and for your enjoyment.</span>

Ingredients: Cinnamon, cloves, orange peel and Ceylon Tea.

Directions: Pour boiling water over one tea bag and steep for 4 to 5 minutes, remove tea bag and enjoy.

<span style=""font-size: 14px; line-height: 1.5em;"">12 Bags</span>","3.69","0","0","0"
